Online Dataset: Spending Authority and Permanent Appropriations from Fiscal Years 1995 through 2015 (GAO-19-36),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by: GAO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: GAO analysis of Office of Management and Budget data and information from federal agencies.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Rows Displayed ,"1,154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department/Agency,Bureau,Account Number,Account Name,Fund Type,Budget Subfunction,Authority Type,Source of Offsetting Collections,Statutory Reference(s),Year Authority Enacted,Collections enacted in appropriations act?,Source of Credits/Items Bartered,Year Account Moved to Agency,Agency Previously Responsible for Account,Sequestration Designation,Account open as of FY2017?,Actual 1995 Dollars,Actual 1996 Dollars,Actual 1997 Dollars,Actual 1998 Dollars,Actual 1999 Dollars,Actual 2000 Dollars,Actual 2001 Dollars,Actual 2002 Dollars,Actual 2003 Dollars,Actual 2004 Dollars,Actual 2005 Dollars,Actual 2006 Dollars,Actual 2007 Dollars,Actual 2008 Dollars,Actual 2009 Dollars,Actual 2010 Dollars,Actual 2011 Dollars,Actual 2012 Dollars,Actual 2013 Dollars,Actual 2014 Dollars,Actual 2015 Dollars,Notes
Department of Commerce,Departmental Management,13-4564-0-4-376,Franchise Fund,4,376,Offsetting Collections - Disc,Working Capital Fund: reimbursements from federal funds.,31 USC 501 note,1994,Yes,N/A,N/A,N/A,None,1,,,,,,,,,,,,,,,,4,,,,,,
Department of Commerce,Departmental Management,13-4564-0-4-376,Franchise Fund,4,376,Offsetting Collections - Mand,Working Capital Fund: reimbursements from federal funds.,31 USC 501 note,1994,Yes,N/A,N/A,N/A,None,1,,,14,15,16,16,14,10,7,6,7,8,8,8,8,,,,,,,
Department of Commerce,National Institute of Standards and Technology,13-4650-0-4-376,Working Capital Fund,4,376,Offsetting Collections - Disc,"Receipts from technical advisory and calibration services, and sales of standard reference materials.",15 USC 278b,1950,,N/A,N/A,N/A,Exempt,1,136,101,107,119,133,159,160,189,187,177,177,165,177,155,165,182,149,179,130,148,173,
Department of Commerce,National Oceanic and Atmospheric Administration,13-5102-0-2-376,North Pacific Fishery Observer Fund,2,376,Offsetting Collections - Mand,Collection and use of fees assessed against fishing vessels.,16 USC 1862,1990,,N/A,N/A,N/A,None,,,,,,,,,,,,,,,,,,,,,,,
Department of Commerce,National Oceanic and Atmospheric Administration,13-5102-0-2-376,North Pacific Fishery Observer Fund,2,376,Permanent Appropriations,N/A,16 USC 1862(d),1990,,N/A,N/A,N/A,None,,5,,,,,,,,,,,,,,,,,,,,,
Department of Commerce,National Oceanic and Atmospheric Administration,13-5284-0-2-306,Limited Access System Administration Fund,2,306,Permanent Appropriations,N/A,16 USC 1854,1996,,N/A,N/A,N/A,Sequestrable,1,,,,,,,3,3,4,3,3,8,7,10,6,4,12,10,6,9,10,
Department of Commerce,National Oceanic and Atmospheric Administration,13-5362-0-2-302,Environmental Improvement and Restoration Fund,2,302,Permanent Appropriations,N/A,43 USC 1474d,1998,,N/A,N/A,N/A,Sequestrable,1,,,,,,,2,15,3,5,7,8,9,9,10,10,10,10,,17,1,
Department of Commerce,National Telecommunications and Information Administration,13-5396-0-2-376,Digital Television Transition and Public Safety Fund,2,376,Borrowing Authority,N/A,P.L. 109-171,2005,,N/A,N/A,N/A,None,1,,,,,,,,,,,,,1084,500,,,,,,,,
Department of Commerce,National Telecommunications and Information Administration,13-5396-0-2-376,Digital Television Transition and Public Safety Fund,2,376,Offsetting Collections - Mand,Proceeds of the auction or other sale of certain licenses of recovered analog spectrum.,P.L. 109-171,2005,,N/A,N/A,N/A,None,1,,,,,,,,,,,,,,1,,,,,7,2,2,
Department of Commerce,National Telecommunications and Information Administration,13-5396-0-2-376,Digital Television Transition and Public Safety Fund,2,376,Permanent Appropriations,N/A,47 USC 309(j)(8),2005,,N/A,N/A,N/A,Sequestrable,1,,,,,,,,,,,,,,1114,8407,197,,-4,4,,,
Department of Commerce,International Trade Administration,13-5521-0-2-376,Grants to Manufacturers of Worsted Wool Fabrics,2,376,Permanent Appropriations,N/A,P.L. 108-429,2004,,N/A,N/A,N/A,Sequestrable,1,,,,,,,,,,,5,5,5,5,5,5,5,5,5,5,,
Department of Commerce,National Oceanic and Atmospheric Administration,13-5583-0-2-376,Fisheries Enforcement Asset Forfeiture Fund,2,376,Permanent Appropriations,N/A,16 USC 1861,1976,,N/A,N/A,N/A,Sequestrable,1,,,,,,,,,,,,,,,,,,10,2,3,4,
Department of Commerce,National Oceanic and Atmospheric Administration,13-5598-0-2-306,North Pacific Fishery Observer Fund,2,306,Offsetting Collections - Mand,Collection and use of fees assessed against fishing vessels.,16 USC 1862,1990,,N/A,N/A,N/A,None,1,,,,,,,,,,,,,,,,,,,,,,
Department of Commerce,National Oceanic and Atmospheric Administration,13-5598-0-2-306,North Pacific Fishery Observer Fund,2,306,Permanent Appropriations,N/A,16 USC 1862(d),1990,,N/A,N/A,N/A,Sequestrable,1,,,,,,,,,,,,,,,,,,,,4,3,
Department of Commerce,National Telecommunications and Information Administration,13-8233-0-7-376,Public Safety Trust Fund,7,376,Borrowing Authority,N/A,P.L. 112-96,2012,,N/A,N/A,N/A,Sequestrable,1,,,,,,,,,,,,,,,,,,2,130,1736,,
Department of Commerce,National Telecommunications and Information Administration,13-8233-0-7-376,Public Safety Trust Fund,7,376,Offsetting Collections - Mand,Proceeds of the auction or other sale of certain licenses of recovered analog spectrum.,P.L. 112-96,2012,,N/A,N/A,N/A,None,1,,,,,,,,,,,,,,,,,,,,,1,
Department of Commerce,National Telecommunications and Information Administration,13-8233-0-7-376,Public Safety Trust Fund,7,376,Permanent Appropriations,N/A,P.L. 112-96,2012,,N/A,N/A,N/A,Sequestrable,1,,,,,,,,,,,,,,,,,,,-5,0,4995,
Department of Commerce,Departmental Management,13-8501-0-7-376,Gifts and Bequests,7,376,Permanent Appropriations,N/A,15 USC 1522,1964,,N/A,N/A,N/A,Exempt,1,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,11,5,4,
Department of the Interior,National Indian Gaming Commission,14-0118-0-1-806,Salaries and Expenses,1,806,Offsetting Collections - Disc,Assessment on Indian tribes gaming operations.,"25 USC 2717, 2717a",1989,,N/A,N/A,N/A,Sequestrable,1,3,2,3,6,4,1,2,2,2,2,5,3,5,4,2,2,2,2,2,2,2,
Department of the Interior,Departmental Offices,14-0140-0-1-302,Everglades Watershed Protection,1,302,Permanent Appropriations,N/A,P.L. 104-127,1996,,N/A,N/A,N/A,None,,,200,,,,,,,,,,,,,,,,,,,,
Department of the Interior,Insular Affairs,14-0412-0-1-808,Assistance to Territories,1,808,Permanent Appropriations,N/A,P.L. 104-134,1996,,N/A,N/A,N/A,Exempt,1,,,,,28,28,28,28,28,28,28,28,30,28,28,28,28,28,28,28,28,
Department of the Interior,Insular Affairs,14-0415-0-1-808,Compact of Free Association,1,808,Permanent Appropriations,N/A,P.L. 99-239; P.L. 99-658,1986,,N/A,N/A,N/A,Exempt,1,359,132,225,127,132,134,134,160,157,196,198,202,205,207,213,214,217,217,216,223,226,
Department of the Interior,Insular Affairs,14-0418-0-1-806,"Payments to the United States Territories, Fiscal Assistance",1,806,Offsetting Collections - Mand,Administration fees.,48 USC 1574b,1976,,N/A,N/A,N/A,None,1,,,,,,3,-1,3,3,3,3,2,3,1,,,,,,,,
Department of the Interior,Insular Affairs,14-0418-0-1-806,"Payments to the United States Territories, Fiscal Assistance",1,806,Permanent Appropriations,N/A,P.L. 96-126,1978,,N/A,N/A,N/A,Exempt,1,83,81,81,80,109,148,106,134,95,115,145,131,127,129,149,187,208,313,342,346,299,
Department of the Interior,Bureau of Reclamation,14-0680-0-1-301,Water and Related Resources,1,301,Offsetting Collections - Disc,Fees for reimbursable work and cost sharing.,43 USC 395,1921,,N/A,N/A,N/A,Partially Sequestrable,1,,90,163,165,138,166,156,191,176,232,207,238,265,442,385,319,351,374,300,506,425,
Department of the Interior,Bureau of Reclamation,14-0680-0-1-301,Water and Related Resources,1,301,Permanent Appropriations,N/A,5 USC 5911; 16 USC 6806; P.L. 82-578; P.L. 85-123; P.L. 111-291,1957,,N/A,N/A,N/A,Sequestrable,1,,,,,,,,,,,,,4,,,1,278,1,1,1,1,
Department of the Interior,Bureau of Reclamation,14-0684-0-1-301,Construction Program,1,301,Offsetting Collections - Mand,Fees for reimbursable work and cost sharing.,43 USC 395,1921,,N/A,N/A,N/A,None,,111,,,,,,,,,,,,,,,,,,,,,
Department of the Interior,Geological Survey,14-0804-0-1-306,"Surveys, Investigations, and Research",1,306,Monetary Credits Bartering,N/A,43 USC 50,1950,,Cost-sharing authority between federal government and states related to topographic mapping or water resources investigations.,N/A,N/A,None,1,,,,,,,,,,,,,,,,,,,,,,Agency could not provide confirmation of all of the historical data or information on this account.
Department of the Interior,United States Geological Survey,14-0804-0-1-306,"Surveys, Investigations, and Research",1,306,Offsetting Collections - Disc,"Funds received from states for cooperative mapping, water resources, and geological projects.","22 USC 2357; 43 USC 42a, 45, 50-1",1909,,N/A,N/A,N/A,Exempt,1,304,289,297,312,359,369,370,388,400,402,412,439,432,727,293,505,463,479,431,476,469,
Department of the Interior,Bureau of Mines,14-0959-0-1-306,Mines and Minerals,1,306,Offsetting Collections - Mand,Reimbursable agreements with state government agencies.,30 USC 412,1950,,N/A,N/A,N/A,None,,7,,,,,,,,,,,,,,,,,,,,,
Department of the Interior,National Park Service,14-1036-0-1-303,Operation of the National Park System,1,303,Offsetting Collections - Disc,"Proceeds from sale of products and services, rental fees, collections for meals and quarters, training, special use permits, and mess operations.","42 USC 4742; 43 USC 1460; 54 USC 100901, 101702, 103101, 103104",1935,,N/A,N/A,N/A,Exempt,1,4,4,13,14,35,24,15,18,17,21,21,22,19,20,22,27,24,30,29,30,29,
Department of the Interior,National Park Service,14-1039-0-1-303,Construction (and Major Maintenance),1,303,Offsetting Collections - Disc,User fees collected for services provided; fees from leasing historical properties.,"54 USC 101901, 101925",1920,,N/A,N/A,N/A,Exempt,1,80,81,74,80,252,89,81,105,108,149,130,169,152,117,104,153,125,132,114,118,111,
Department of the Interior,National Park Service,14-1042-0-1-303,National Recreation and Preservation,1,303,Offsetting Collections - Disc,Fees derived from providing historic preservation tax certification.,P.L. 106-113,1999,Yes,N/A,N/A,N/A,Exempt,1,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,
Department of the Interior,Department-Wide Programs,14-1114-0-1-806,Payments In Lieu of Taxes,1,806,Permanent Appropriations,N/A,31 USC 6901-6907; P.L. 94-565; P.L. 110-343; P.L. 112-141; P.L. 113-79,2008,,N/A,N/A,N/A,Sequestrable,1,,,,,,,,,,,,,,139,382,358,376,393,402,437,33,
Department of the Interior,Department-Wide Programs,14-1121-0-1-304,Central Hazardous Materials Fund,1,304,Offsetting Collections - Disc,Collections and reimbursements from remedial cleanup actions.,42 USC 9607 note,2007,,N/A,N/A,N/A,Exempt,1,,,,,,,,20,1,1,2,2,1,4,6,14,10,4,4,17,8,
Department of the Interior,Department-Wide Programs,14-1125-0-1-302,Wildland Fire Management,1,302,Offsetting Collections - Disc,Repayment from state and local fire organizations which were provided emergency or other assistance in extinguishing fires and preserving life and property from fire.,P.L. 105-277,1999,Yes,N/A,N/A,N/A,Exempt,1,6,4,5,5,41,55,20,29,39,23,24,22,20,31,15,21,27,42,58,38,38,
Department of the Interior,United States Fish and Wildlife Service,14-1611-0-1-302,Resource Management,1,302,Offsetting Collections - Disc,"Midway Atoll Operations receipts, Duck Stamp contest, Lacey Act receipts, oil and gas receipts, recycling program, renewable energy rebates, and various fees and permits.",16 USC 661; 31 USC 6505(c); P.L. 105-263,1934,,N/A,N/A,N/A,Partially Sequestrable,1,76,73,86,136,103,96,112,119,119,206,132,165,135,227,165,315,301,281,295,364,270,
Department of the Interior,United States Fish and Wildlife Service,14-1611-0-1-302,Resource Management,1,302,Offsetting Collections - Mand,Cost sharing agreements for wetland mapping for portions of states; training provided for students and states.,16 USC 661; 31 USC 6505(c); P.L. 105-263,1934,,N/A,N/A,N/A,None,1,,,,,,,,,,1,17,-9,18,,,,,,,,,
Department of the Interior,Department-Wide Programs,14-1618-0-1-302,Natural Resource Damage Assessment Fund,1,302,Permanent Appropriations,N/A,43 USC 1474b,1991,,N/A,N/A,N/A,Exempt,1,48,36,50,26,34,23,93,15,26,36,38,73,72,39,40,268,67,118,65,59,244,
Department of the Interior,United States Fish and Wildlife Service,14-1652-0-1-302,Multinational Species Conservation Fund,1,302,Offsetting Collections - Mand,Sale of the Multinational Species Conservation Fund semipostal stamp.,P.L. 111-241,2010,,N/A,N/A,N/A,Exempt,1,,,,,,,,,,,,,,,,,,1,1,,,
Department of the Interior,Bureau of Safety and Environmental Enforcement,14-1700-0-1-302,Offshore Safety and Environmental Enforcement,1,302,Offsetting Collections - Disc,"Contributions in land and buildings, contributions from public and private sources, and proceeds from property leases.",43 USC 1473; P.L. 83-212; P.L. 115-141,1915,,N/A,N/A,N/A,Sequestrable,1,,,,,,,,,,,,,,,,,,165,158,159,163,
Department of the Interior,Office of Surface Mining Reclamation and Enforcement,14-1801-0-1-302,Regulation and Technology,1,302,Offsetting Collections - Disc,Fines paid by mine operators for legal violations.,30 USC 1308a,2009,,N/A,N/A,N/A,Sequestrable,1,1,2,2,2,2,2,1,1,1,1,1,1,1,,,,,,,,,
Department of the Interior,Office of Surface Mining Reclamation and Enforcement,14-1803-0-1-999,Payments to States in Lieu of Coal Fee Receipts,1,999,Permanent Appropriations,N/A,P.L. 109-432,2006,,N/A,N/A,N/A,Sequestrable,1,,,,,,,,,,,,,,187,208,227,245,265,122,132,58,
Department of the Interior,Office of Surface Mining Reclamation and Enforcement,14-1804-0-1-551,Supplemental Payments to UMWA Plans,1,551,Permanent Appropriations,N/A,P.L. 109-432,2006,,N/A,N/A,N/A,Exempt,1,,,,,,,,,,,,,,67,63,109,216,206,141,113,142,
Department of the Interior,Bureau of Ocean Energy Management,14-1917-0-1-302,Ocean Energy Management,1,302,Offsetting Collections - Disc,"Contributions, increases in receipts and fees, forfeiture of bonds and securities, fees for tests.","43 USC 1338a, 1473; P.L. 113-76",1986,Yes,N/A,N/A,N/A,Sequestrable,1,12,16,41,72,100,124,109,110,121,137,134,185,193,181,187,196,194,104,98,98,100,
Department of the Interior,Bureau of Ocean Energy Management,14-1917-0-1-302,Ocean Energy Management,1,302,Offsetting Collections - Mand,"Contributions, increases in receipts and fees, forfeiture of bonds and securities, fees for tests.",43 USC 1338a,1990,Yes,N/A,N/A,N/A,None,1,,,,,,185,295,506,578,35,49,-12,,,,,,,,,,
Department of the Interior,Bureau of Indian Affairs and Bureau of Indian Education,14-2100-0-1-999,Operation of Indian Programs,1,999,Offsetting Collections - Disc,Collection of revenues from nonfederal sources for goods and services.,25 USC 413,1920,,N/A,N/A,N/A,Exempt,1,82,68,70,110,160,81,153,165,241,344,277,309,347,231,346,274,324,296,259,256,261,
Department of the Interior,Bureau of Indian Affairs and Bureau of Indian Education,14-2100-0-1-999,Operation of Indian Programs,1,999,Permanent Appropriations,N/A,Unconfirmed,Unconfirmed,,N/A,N/A,N/A,None,1,,,8,,,,,,,,,,,,,,,,,,,We and the agency researched this authority and could not identify a statutory reference to support this authority. We kept it in the inventory because it may have spending authority and permanent appropriations.�
Department of the Interior,Bureau of Indian Affairs and Bureau of Indian Education,14-2103-0-1-452,Indian Land Consolidation,1,452,Offsetting Collections - Disc,"Revenues from the lease, permit, or sale of resources from interests acquired under Indian Land Consolidation Program.",25 USC 2215,2000,,N/A,N/A,N/A,Exempt,1,,,,,,,,,,,1,2,1,2,3,4,3,4,3,4,4,
Department of the Interior,Bureau of Indian Affairs and Bureau of Indian Education,14-2204-0-1-452,White Earth Settlement Fund,1,452,Permanent Appropriations,N/A,P.L. 99-264,1986,,N/A,N/A,N/A,Exempt,1,7,6,3,2,2,1,2,3,3,2,2,3,2,3,2,3,1,1,1,1,2,
Department of the Interior,Bureau of Indian Affairs and Bureau of Indian Education,14-2301-0-1-452,Construction,1,452,Offsetting Collections - Disc,"Reimbursable agreements with state, tribal, and local authorities.",23 USC 201,1982,,N/A,N/A,N/A,Exempt,1,13,7,9,12,18,15,1,45,-8,14,12,18,7,6,3,8,3,4,6,4,2,
Department of the Interior,Bureau of Indian Affairs and Bureau of Indian Education,14-2303-0-1-452,Indian Land and Water Claim Settlements and Miscellaneous Payments to Indians,1,452,Permanent Appropriations,N/A,P.L. 99-264; P.L. 100-580; P.L. 101-618; P.L. 111-11; P.L. 111-291,1986,,N/A,N/A,N/A,None,1,3,,,,,,,,,,,,,,,,105,105,,,,
Department of the Interior,Bureau of Indian Affairs,14-2305-0-1-452,Payment to Tribal Economic Recovery Funds,1,452,Permanent Appropriations,N/A,P.L. 102-175,1992,,N/A,N/A,N/A,None,,61,14,,,,,,,,,,,,,,,,,,,,
Department of the Interior,Office of Special Trustee for American Indians,14-2310-0-1-452,"Payment to Tribe, Lower Brule Sioux Trust Fund",1,452,Permanent Appropriations,N/A,P.L. 105-132,1998,,N/A,N/A,N/A,None,,,,,39,,,,,,,,,,,,,,,,,,
Department of the Interior,Office of Special Trustee for American Indians,14-2311-0-1-452,Miscellaneous Indian Trust Payments,1,452,Permanent Appropriations,N/A,P.L. 106-54,1999,,N/A,N/A,N/A,None,,,,,,32,,,,,,,,,,,,,,,,,
Department of the Interior,Bureau of Reclamation,14-2638-0-1-301,Taos Settlement Fund,1,301,Permanent Appropriations,N/A,P.L. 111-291,2010,,N/A,N/A,N/A,None,1,,,,,,,,,,,,,,,,,16,,,,,
Department of the Interior,Bureau of Land Management,14-2640-0-1-302,Abandoned Well Remediation Fund,1,302,Permanent Appropriations,N/A,42 USC 15907(i),2013,,N/A,N/A,N/A,Sequestrable,1,,,,,,,,,,,,,,,,,,,,10,33,
Department of the Interior,National Biological Service,14-2701-0-1-303,"Research, Inventories, and Surveys",1,303,Offsetting Collections - Mand,Unconfirmed,Unconfirmed,Unconfirmed,,N/A,N/A,N/A,None,,53,,,,,,,,,,,,,,,,,,,,,We and the agency researched this authority and could not identify a statutory reference to support this authority. We kept it in the inventory because it may have spending authority and permanent appropriations.�
Department of the Interior,Bureau of Land Management,14-4053-0-3-306,Helium Fund,3,306,Offsetting Collections - Mand,"Sale of helium, helium storage, and container rental.",50 USC 167d,1960,,N/A,N/A,N/A,Exempt,1,26,25,27,17,18,21,4,19,88,95,87,169,167,146,97,176,201,18,203,239,47,
Department of the Interior,Bureau of Reclamation,14-4079-0-3-301,Lower Colorado River Basin Development Fund,3,301,Offsetting Collections - Mand,"Sale of power, water, and other collections.","43 USC 1543(b)(2), (c)(2), (d)(1)",1968,,N/A,N/A,N/A,Partially Sequestrable,1,165,102,174,128,163,54,126,139,148,169,157,189,178,196,203,205,198,218,230,302,283,
Department of the Interior,Bureau of Reclamation,14-4079-0-3-301,Lower Colorado River Basin Development Fund,3,301,Permanent Appropriations,N/A,43 USC 1543,1968,,N/A,N/A,N/A,None,1,9,12,8,,,,,,,,,,,,,,153,,,,,
Department of the Interior,Bureau of Reclamation,14-4081-0-3-301,Upper Colorado River Basin Fund,3,301,Offsetting Collections - Mand,"Sale of power, water, and other collections.",43 USC 620d(c),1956,,N/A,N/A,N/A,Exempt,1,36,40,42,87,180,67,54,62,87,73,246,75,79,75,69,82,92,100,110,205,52,
Department of the Interior,Bureau of Reclamation,14-4081-0-3-301,Upper Colorado River Basin Fund,3,301,Permanent Appropriations,N/A,P.L. 98-381,1984,,N/A,N/A,N/A,None,1,2,2,2,,,,,,,,,,,,,,,,,,,
Department of the Interior,Departmental Management,14-4229-0-4-306,Interior Franchise Fund,4,306,Offsetting Collections - Mand,Acquisition management and administrative services to the Department of the Interior and other federal agencies on a competitive fee basis.,P.L. 103-356,1994,,N/A,N/A,N/A,None,,,,11,20,73,,,,,,,,,,,,,,,,,
Department of the Interior,Department-Wide Programs,14-4523-0-4-306,Working Capital Fund,4,306,Offsetting Collections - Disc,"Working Capital Fund: provides financial management, acquisition, and human resources services, as well as payroll services to other agencies.",43 USC 1467,1950,Yes,N/A,N/A,N/A,Partially Sequestrable,1,,,,,,,,,,,,,,,,1686,1496,1408,1266,1251,1360,
Department of the Interior,Department-Wide Programs,14-4523-0-4-306,Working Capital Fund,4,306,Offsetting Collections - Mand,"Working Capital Fund: provides financial management, acquisition, and human resources services, as well as payroll services to other agencies.",43 USC 1467,1950,Yes,N/A,N/A,N/A,None,1,84,112,86,94,206,279,380,512,744,1236,1556,1217,981,1262,1359,,,,,,,
Department of the Interior,Bureau of Reclamation,14-4524-0-4-301,Working Capital Fund,4,301,Offsetting Collections - Disc,"Charges to users to ensure full cost recovery for furnishing materials, supplies, equipment, work, and services in support of bureau programs.",43 USC 1472,1985,,N/A,N/A,N/A,Partially Sequestrable,1,315,307,311,276,180,270,292,312,317,342,345,349,347,377,400,426,425,424,396,430,421,
Department of the Interior,Bureau of Land Management,14-4525-0-4-302,Working Capital Fund,4,302,Offsetting Collections - Disc,"Self-sustaining revolving fund with funding from within the bureau for the purchase and maintenance of vehicles and equipment, purchase of materials for resource conservation projects, purchase of uniforms, and other business-type functions.",43 USC 1736,1976,,N/A,N/A,N/A,Partially Sequestrable,1,18,17,21,23,23,29,47,36,35,33,39,43,47,53,44,50,57,63,63,66,76,
Department of the Interior,Department-Wide Programs,14-4529-0-4-306,Interior Franchise Fund,4,306,Offsetting Collections - Disc,"Acquisition management and administrative services to the Department of the Interior and other federal agencies on a competitive, fee basis.",P.L. 103-356,1994,,N/A,N/A,N/A,None,1,,,,,,,,,,,,,,,,,,1017,870,1025,941,
Department of the Interior,Department-Wide Programs,14-4529-0-4-306,Interior Franchise Fund,4,306,Offsetting Collections - Mand,"Acquisition management and administrative services to the Department of the Interior and other federal agencies on a competitive, fee basis.",P.L. 103-356,1994,,N/A,N/A,N/A,Exempt,1,,,,,,203,370,677,1654,1543,1457,1220,626,748,1095,1129,887,,,,,
Department of the Interior,United States Geological Survey,14-4556-0-4-306,Working Capital Fund,4,306,Offsetting Collections - Disc,"Fee-for-service at laboratories, training, General Services Administration building delegation, and drilling research programs.",43 USC 50a,1990,Yes,N/A,N/A,N/A,Exempt,1,,,,,,,,,,,,,,,,95,75,83,79,91,90,
Department of the Interior,United States Geological Survey,14-4556-0-4-306,Working Capital Fund,4,306,Offsetting Collections - Mand,"Fee-for-service at laboratories, training, General Services Administration building delegation, and drilling research programs.",43 USC 50a,1990,Yes,N/A,N/A,N/A,None,1,32,69,35,46,54,38,67,42,47,54,54,63,71,72,84,,,,,,,
Department of the Interior,Departmental Offices,14-5003-0-2-999,Mineral Leasing and Associated Payments,2,999,Permanent Appropriations,N/A,"30 USC 191, 355, 1721(b); 43 USC 1635",1920,,N/A,N/A,N/A,Sequestrable,1,474,454,565,546,478,691,1045,685,948,1164,1621,2113,1883,2460,1839,1723,1921,2050,1891,2147,1793,
Department of the Interior,Office of Surface Mining Reclamation and Enforcement,14-5015-0-2-999,Abandoned Mine Reclamation Fund,2,999,Offsetting Collections - Disc,"Reclamation fees collected from coal operators, donations, audit recoveries, interest charges, and administrative collection fees.",30 USC 1232,1977,,N/A,N/A,N/A,None,1,,,,2,1,,,24,,,,,5,0,0,,1,,,,,
Department of the Interior,Office of Surface Mining Reclamation and Enforcement,14-5015-0-2-999,Abandoned Mine Reclamation Fund,2,999,Permanent Appropriations,N/A,30 USC 1231,1977,,N/A,N/A,N/A,Partially Sequestrable,1,,47,31,33,82,41,182,114,56,15,67,59,114,188,151,206,207,269,254,178,200,
Department of the Interior,Bureau of Land Management,14-5017-0-2-302,"Service Charges, Deposits, and Forfeitures",2,302,Offsetting Collections - Disc,"Fees associated with providing copies of public land documents; processing of documents related to realty, energy and rights-of-way grants, and repair of damaged lands and cost recovery.","43 USC 1734, 1734a, 1735 et seq.",1976,,N/A,N/A,N/A,None,1,,,,,,,,,,,,,,,4,0,,,,,,
Department of the Interior,United States Fish and Wildlife Service,14-5029-0-2-303,Federal Aid In Wildlife Restoration,2,303,Permanent Appropriations,N/A,16 USC 669 et seq; P.L. 106-408,1937,,N/A,N/A,N/A,Sequestrable,1,,,203,193,199,226,289,213,236,223,251,265,296,340,367,501,412,398,534,786,823,
Department of the Interior,National Park Service,14-5035-0-2-303,Land Acquisition and State Assistance,2,303,Offsetting Collections - Disc,Proceeds from disposal of land tracts.,16 USC 1246,1983,,N/A,N/A,N/A,None,1,,,,,,61,-34,0,-1,0,0,0,0,1,,,,,-1,,,
Department of the Interior,National Park Service,14-5049-0-2-303,Operation and Maintenance of Quarters,2,303,Permanent Appropriations,N/A,5 USC 5911 note; P.L. 98-473; P.L. 100-446,1984,,N/A,N/A,N/A,None,,12,13,15,,,,,,,,,,,,,,,,,,,
Department of the Interior,United States Fish and Wildlife Service,14-5050-0-2-303,Operation and Maintenance of Quarters,2,303,Permanent Appropriations,N/A,5 USC 5911 note; P.L. 98-473,1966,,N/A,N/A,N/A,None,,1,2,,,,,,,,,,,,,,,,,,,,
Department of the Interior,Bureau of Indian Affairs and Bureau of Indian Education,14-5051-0-2-452,Operation and Maintenance of Quarters,2,452,Permanent Appropriations,N/A,5 USC 5911 note,1989,,N/A,N/A,N/A,Exempt,1,6,6,6,5,5,5,5,5,5,4,5,5,5,5,5,6,6,6,5,5,5,
Department of the Interior,National Park Service,14-5057-0-2-303,"Fee Collection Support, National Park System",2,303,Permanent Appropriations,N/A,P.L. 103-66,1993,,N/A,N/A,N/A,None,,12,11,18,,,,,,,,,,,,,,,,,,,
Department of the Interior,Bureau of Reclamation,14-5064-0-2-301,Operation and Maintenance,2,301,Offsetting Collections - Mand,Fees for reimbursable work and cost sharing.,43 USC 395,1921,,N/A,N/A,N/A,None,,34,,,,,,,,,,,,,,,,,,,,,
Department of the Interior,United States Fish and Wildlife Service,14-5091-0-2-806,National Wildlife Refuge Fund,2,806,Permanent Appropriations,N/A,16 USC 715s,1935,,N/A,N/A,N/A,Sequestrable,1,7,9,9,8,8,7,6,6,7,7,12,12,12,11,7,5,7,8,8,7,9,
Department of the Interior,National Park Service,14-5110-0-2-303,National Park Renewal Fund,2,303,Permanent Appropriations,N/A,P.L. 104-134; P.L. 104-208; P.L. 105-18; P.L. 105-83,1996,,N/A,N/A,N/A,None,,,,45,,,,,,,,,,,,,,,,,,,
Department of the Interior,United States Fish and Wildlife Service,14-5137-0-2-303,Migratory Bird Conservation Account,2,303,Permanent Appropriations,N/A,16 USC 718d,1934,,N/A,N/A,N/A,Sequestrable,1,46,40,42,43,65,44,42,41,44,44,39,40,44,45,52,51,51,56,65,67,63,
Department of the Interior,National Park Service,14-5169-0-2-303,Concessions Improvement Accounts,2,303,Permanent Appropriations,N/A,16 USC 20,1965,,N/A,N/A,N/A,None,,14,25,22,,,,,,,,,,,,,,,,,,,
Department of the Interior,Bureau of Reclamation,14-5173-0-2-301,Central Valley Project Restoration Fund,2,301,Offsetting Collections - Disc,Payments from project beneficiaries.,P.L. 102-575,1992,,N/A,N/A,N/A,None,1,,,,,,,,,,,,,,,5,,,,8,,,
Department of the Interior,Central Utah Project,14-5174-0-2-301,Utah Reclamation Mitigation and Conservation Account,2,301,Permanent Appropriations,N/A,P.L. 102-575,1992,,N/A,N/A,N/A,Sequestrable,1,1,,,,2,,,,,,,,,,,,,3,3,14,9,
