Product Number,Product Title,Product Issue Date,Recommendation Number,Recommendation Parent Agency,Recommendation Target Agency,Recommendation Text,"Recommendation Status as of December 16, 2020",GAO Link
GAO-18-205,"Illicit Opioids: While Greater Attention Given to Combating Synthetic Opioids, Agencies Need to Better Assess their Efforts",3/29/2018,Recommendation 2,Executive Office of the President,Executive Office of the President: Office of National Drug Control Policy,"The Director of ONDCP, in collaboration with law enforcement and public health counterparts, should lead a review on ways to improve the timeliness, accuracy, and accessibility of fatal and non-fatal overdose data from law enforcement and public health sources that provide critical information to understand and respond to the opioid epidemic. Such a review should expand on and leverage the findings from previous federal studies. It should also assess the benefits and scalability of ongoing efforts to leverage data systems, such as the Washington-Baltimore High-Intensity Drug Trafficking Areas' (HIDTA) OD MAP program, and examine ways in which laws that restrict access to public health data to protect patient privacy have exemptions for law enforcement entities that could be more widely leveraged while protecting patient privacy. (Recommendation 2)",Open,https://www.gao.gov/products/GAO-18-205
GAO-18-205,"Illicit Opioids: While Greater Attention Given to Combating Synthetic Opioids, Agencies Need to Better Assess their Efforts",3/29/2018,Recommendation 3,Executive Office of the President,Executive Office of the President: Office of National Drug Control Policy,The Director of ONDCP should work with the HIDTAs participating in the Heroin Response Strategy to establish outcome-oriented performance measures for the four main goals set out in the strategy. (Recommendation 3),Open,https://www.gao.gov/products/GAO-18-205
GAO-18-205,"Illicit Opioids: While Greater Attention Given to Combating Synthetic Opioids, Agencies Need to Better Assess their Efforts",3/29/2018,Recommendation 4,Department of Justice,Department of Justice: Organized Crime Drug Enforcement Task Forces,The Executive Director of Organized Crime Drug Enforcement Task Forces should work with the National Heroin Initiative Coordinator to establish outcome-oriented performance measures for the goals set out for National Heroin Initiative. (Recommendation 4),Closed - Implemented,https://www.gao.gov/products/GAO-18-205
GAO-18-205,"Illicit Opioids: While Greater Attention Given to Combating Synthetic Opioids, Agencies Need to Better Assess their Efforts",3/29/2018,Recommendation 5,Department of Justice,Department of Justice,"The Attorney General should, in consultation with its relevant components such as the Drug Enforcement Administration (DEA) and Executive Office for United States Attorneys (EOUSA), establish goals and outcome oriented performance measures for its Strategy to Combat the Opioid Epidemic. (Recommendation 5)",Open,https://www.gao.gov/products/GAO-18-205
GAO-18-205,"Illicit Opioids: While Greater Attention Given to Combating Synthetic Opioids, Agencies Need to Better Assess their Efforts",3/29/2018,Recommendation 6,Department of Justice,Department of Justice: Drug Enforcement Administration,The DEA Administrator should establish goals and outcome-oriented performance measures for the enforcement and diversion control activities within the 360 Strategy and establish outcome-oriented performance measures for the community engagement activities within the 360 Strategy. (Recommendation 6),Closed - Implemented,https://www.gao.gov/products/GAO-18-205
GAO-18-196,Substance-Affected Infants: Additional Guidance Would Help States Better Implement Protections for Children,1/19/2018,Recommendation 1,Department of Health and Human Services,Department of Health and Human Services,"The Secretary of HHS should direct ACF to provide additional guidance and technical assistance to states to address known challenges and enhance their understanding of CAPTA requirements, including the requirements for health care providers to notify CPS of substance-affected infants and the development of a plan of safe care for these infants.",Open,https://www.gao.gov/products/GAO-18-196
GAO-18-44,Opioid Use Disorders: HHS Needs Measures to Assess the Effectiveness of Efforts to Expand Access to Medication-Assisted Treatment,10/31/2017,Recommendation 1,Department of Health and Human Services,Department of Health and Human Services,The Assistant Secretary for Planning and Evaluation should establish performance measures with targets related to expanding access to MAT for opioid use disorders. (Recommendation 1),Closed - Implemented,https://www.gao.gov/products/GAO-18-44
GAO-18-44,Opioid Use Disorders: HHS Needs Measures to Assess the Effectiveness of Efforts to Expand Access to Medication-Assisted Treatment,10/31/2017,Recommendation 2,Department of Health and Human Services,Department of Health and Human Services,The Assistant Secretary for Planning and Evaluation should establish timeframes in its evaluation approach that specify when its evaluation of efforts to expand access to MAT will be implemented and completed. (Recommendation 2),Closed - Implemented,https://www.gao.gov/products/GAO-18-44
GAO-18-15,Prescription Opioids: Medicare Needs to Expand Oversight Efforts to Reduce the Risk of Harm,10/6/2017,Recommendation 1,Department of Health and Human Services,Department of Health and Human Services: Centers for Medicare and Medicaid Services,"The Administrator of CMS should gather information over time on the number of beneficiaries at risk of harm from opioids, including those who receive high opioid morphine equivalent doses regardless of the number of pharmacies or providers, as part of assessing progress over time in reaching the agency's goals related to reducing opioid use. (Recommendation 1)",Closed - Implemented,https://www.gao.gov/products/GAO-18-15
GAO-18-15,Prescription Opioids: Medicare Needs to Expand Oversight Efforts to Reduce the Risk of Harm,10/6/2017,Recommendation 2,Department of Health and Human Services,Department of Health and Human Services: Centers for Medicare and Medicaid Services,"The Administrator of CMS should require its contractor, National Benefit Integrity Medicare Drug Integrity Contractor, to identify and conduct analyses on providers who prescribe high amounts of opioids separately from providers who prescribe high amounts of any Schedule II drug. (Recommendation 2)",Closed - Implemented,https://www.gao.gov/products/GAO-18-15
GAO-18-15,Prescription Opioids: Medicare Needs to Expand Oversight Efforts to Reduce the Risk of Harm,10/6/2017,Recommendation 3,Department of Health and Human Services,Department of Health and Human Services: Centers for Medicare and Medicaid Services,The Administrator of CMS should require plan sponsors to report to CMS on investigations and other actions taken related to providers who prescribe high amounts of opioids. (Recommendation 3),Open,https://www.gao.gov/products/GAO-18-15
GAO-18-32,Newborn Health: Federal Action Needed to Address Neonatal Abstinence Syndrome,10/4/2017,Recommendation 1,Department of Health and Human Services,Department of Health and Human Services,"The Secretary of HHS should expeditiously develop a plan--that includes priorities, timeframes, clear roles and responsibilities, and methods for assessing progress--to effectively implement the NAS-related recommendations identified in the Protecting Our Infants Act: Final Strategy. (Recommendation 1)",Open,https://www.gao.gov/products/GAO-18-32
GAO-17-606,International Mail Security: Costs and Benefits of Using Electronic Data to Screen Mail Need to Be Assessed,8/2/2017,Recommendation 1,Department of Homeland Security,Department of Homeland Security,"To ensure that current pilot programs related to electronic advance data provide insights that help in assessing USPS's effectiveness at providing mail targeted by CBP for inspection, the Secretary of Homeland Security should direct the Commissioner of CBP to, in conjunction with USPS, (1) establish measureable performance goals for pilot programs and (2) assess the performance of the pilots in achieving these goals.",Closed - Implemented,https://www.gao.gov/products/GAO-17-606
GAO-17-606,International Mail Security: Costs and Benefits of Using Electronic Data to Screen Mail Need to Be Assessed,8/2/2017,Recommendation 2,Department of Homeland Security,Department of Homeland Security,"To provide information on the costs and benefits of collecting electronic advance data for use in targeting inbound international mail for screening, the Secretary of Homeland Security should direct the Commissioner of CBP to, in conjunction with USPS, evaluate the relative costs and benefits of collecting electronic advance data for targeting mail for inspection in comparison to other methods.",Closed - Implemented,https://www.gao.gov/products/GAO-17-606
GAO-17-474,"Border Security: Additional Actions Could Strengthen DHS Efforts to Address Subterranean, Aerial, and Maritime Smuggling",5/1/2017,Recommendation 1,Department of Homeland Security,Department of Homeland Security,"To help ensure that efforts to address smuggling through cross-border tunnels, ultralight aircraft, panga boats, and recreational vessels are effective and that managers and stakeholders have the information needed to make decisions, the Secretary of Homeland Security should develop standardized, departmentwide definitions for maritime vessels used for smuggling in the DHS Lexicon.",Closed - Implemented,https://www.gao.gov/products/GAO-17-474
GAO-17-474,"Border Security: Additional Actions Could Strengthen DHS Efforts to Address Subterranean, Aerial, and Maritime Smuggling",5/1/2017,Recommendation 2,Department of Homeland Security,Department of Homeland Security,"To help ensure that efforts to address smuggling through cross-border tunnels, ultralight aircraft, panga boats, and recreational vessels are effective and that managers and stakeholders have the information needed to make decisions, the Secretary of Homeland Security should direct the U.S. Customs and Border Protection (CBP)-U.S. Immigration and Customs Enforcement (ICE) tunnel committee to convene and establish standard operating procedures for addressing cross-border tunnels, including procedures for sharing information.",Open,https://www.gao.gov/products/GAO-17-474
GAO-17-474,"Border Security: Additional Actions Could Strengthen DHS Efforts to Address Subterranean, Aerial, and Maritime Smuggling",5/1/2017,Recommendation 3,Department of Homeland Security,Department of Homeland Security,"To help ensure that efforts to address smuggling through cross-border tunnels, ultralight aircraft, panga boats, and recreational vessels are effective and that managers and stakeholders have the information needed to make decisions, the Secretary of Homeland Security should direct the Commissioner of CBP to assess and document how the alternative technological solutions being considered will fully meet operational needs related to ultralight aircraft.",Open,https://www.gao.gov/products/GAO-17-474
GAO-17-474,"Border Security: Additional Actions Could Strengthen DHS Efforts to Address Subterranean, Aerial, and Maritime Smuggling",5/1/2017,Recommendation 4,Department of Homeland Security,Department of Homeland Security,"To help ensure that efforts to address smuggling through cross-border tunnels, ultralight aircraft, panga boats, and recreational vessels are effective and that managers and stakeholders have the information needed to make decisions, the Secretary of Homeland Security should direct the Commissioner of CBP and the Director of ICE to jointly establish and monitor performance measures and targets related to cross-border tunnels.",Open,https://www.gao.gov/products/GAO-17-474
GAO-17-474,"Border Security: Additional Actions Could Strengthen DHS Efforts to Address Subterranean, Aerial, and Maritime Smuggling",5/1/2017,Recommendation 5,Department of Homeland Security,Department of Homeland Security,"To help ensure that efforts to address smuggling through cross-border tunnels, ultralight aircraft, panga boats, and recreational vessels are effective and that managers and stakeholders have the information needed to make decisions, the Secretary of Homeland Security should direct the Commissioner of CBP to establish and monitor performance targets related to ultralight aircraft.",Open,https://www.gao.gov/products/GAO-17-474
GAO-17-474,"Border Security: Additional Actions Could Strengthen DHS Efforts to Address Subterranean, Aerial, and Maritime Smuggling",5/1/2017,Recommendation 6,Department of Homeland Security,Department of Homeland Security,"To help ensure that efforts to address smuggling through cross-border tunnels, ultralight aircraft, panga boats, and recreational vessels are effective and that managers and stakeholders have the information needed to make decisions, the Secretary of Homeland Security should direct the Commandant of the Coast Guard, Commissioner of CBP, and the Director of ICE to establish and monitor Regional Coordinating Mechanisms performance measures and targets related to panga boat and recreational vessel smuggling.",Open,https://www.gao.gov/products/GAO-17-474
GAO-17-242,VA Health Care: Actions Needed to Ensure Medical Facility Controlled Substance Inspection Programs Meet Agency Requirements,2/15/2017,Recommendation 1,Department of Veterans Affairs,Department of Veterans Affairs,"To help VHA achieve its objective of reducing the risk of diversion through effective implementation and oversight of the controlled substance inspection program, the Secretary of Veterans Affairs should direct the Under Secretary for Health to ensure that VA medical facilities have established an additional control procedure, such as an alternate controlled substance coordinator or additional inspectors, to help coordinators meet their responsibilities and prevent missed inspections.",Closed - Implemented,https://www.gao.gov/products/GAO-17-242
GAO-17-242,VA Health Care: Actions Needed to Ensure Medical Facility Controlled Substance Inspection Programs Meet Agency Requirements,2/15/2017,Recommendation 2,Department of Veterans Affairs,Department of Veterans Affairs,"To help VHA achieve its objective of reducing the risk of diversion through effective implementation and oversight of the controlled substance inspection program, the Secretary of Veterans Affairs should direct the Under Secretary for Health to ensure that VA medical facilities have established a process where coordinators, in conjunction with appropriate stakeholders (e.g., pharmacy officials), periodically compare facility inspection procedures to VHA's policy requirements and modify facility inspection procedures as appropriate.",Closed - Implemented,https://www.gao.gov/products/GAO-17-242
GAO-17-242,VA Health Care: Actions Needed to Ensure Medical Facility Controlled Substance Inspection Programs Meet Agency Requirements,2/15/2017,Recommendation 3,Department of Veterans Affairs,Department of Veterans Affairs,"To help VHA achieve its objective of reducing the risk of diversion through effective implementation and oversight of the controlled substance inspection program, the Secretary of Veterans Affairs should direct the Under Secretary for Health to improve the training of VA medical facility controlled substance coordinators by ensuring the training includes the inspection procedures that VHA requires.",Closed - Implemented,https://www.gao.gov/products/GAO-17-242
GAO-17-242,VA Health Care: Actions Needed to Ensure Medical Facility Controlled Substance Inspection Programs Meet Agency Requirements,2/15/2017,Recommendation 4,Department of Veterans Affairs,Department of Veterans Affairs,"To help VHA achieve its objective of reducing the risk of diversion through effective implementation and oversight of the controlled substance inspection program, the Secretary of Veterans Affairs should direct the Under Secretary for Health to ensure that medical facility directors have designed and implemented a process to address nonadherence with program requirements, including documenting the nonadherence and the corrective actions taken to remediate nonadherence or the actions that demonstrate why no remediation is necessary.",Closed - Implemented,https://www.gao.gov/products/GAO-17-242
GAO-17-242,VA Health Care: Actions Needed to Ensure Medical Facility Controlled Substance Inspection Programs Meet Agency Requirements,2/15/2017,Recommendation 5,Department of Veterans Affairs,Department of Veterans Affairs,"To help VHA achieve its objective of reducing the risk of diversion through effective implementation and oversight of the controlled substance inspection program, the Secretary of Veterans Affairs should direct the Under Secretary for Health to ensure that networks review their facilities' quarterly trend reports and ensure facilities take corrective actions when nonadherence is identified.",Closed - Implemented,https://www.gao.gov/products/GAO-17-242
GAO-17-242,VA Health Care: Actions Needed to Ensure Medical Facility Controlled Substance Inspection Programs Meet Agency Requirements,2/15/2017,Recommendation 6,Department of Veterans Affairs,Department of Veterans Affairs,"To help VHA achieve its objective of reducing the risk of diversion through effective implementation and oversight of the controlled substance inspection program, the Secretary of Veterans Affairs should direct the Under Secretary for Health to ensure that networks monitor their medical facilities' efforts to establish and implement a review process to periodically compare facility inspection procedures to VHA's policy requirements.",Closed - Implemented,https://www.gao.gov/products/GAO-17-242
GAO-17-120,Drug-Free Communities Support Program: Agencies Have Strengthened Collaboration but Could Enhance Grantee Compliance and Performance Monitoring,2/7/2017,Recommendation 1,Department of Health and Human Services,Department of Health and Human Services: Public Health Service: Substance Abuse and Mental Health Services Administration,"To better ensure grantees' compliance with the Drug-Free Communities Support Program's statutory requirements and to strengthen monitoring of grantee activities, SAMHSA should develop an action plan with time frames for addressing any deficiencies it finds through its reviews and making systemic changes to mitigate deficiencies on a prospective basis to strengthen the grant monitoring process.",Closed - Implemented,https://www.gao.gov/products/GAO-17-120
GAO-17-120,Drug-Free Communities Support Program: Agencies Have Strengthened Collaboration but Could Enhance Grantee Compliance and Performance Monitoring,2/7/2017,Recommendation 2,Department of Health and Human Services,Department of Health and Human Services: Public Health Service: Substance Abuse and Mental Health Services Administration,"To better ensure grantees' compliance with the Drug-Free Communities Support Program's statutory requirements and to strengthen monitoring of grantee activities, SAMHSA should develop and implement a method for ensuring that the grantee status reports it provides to ONDCP are complete and accurate.",Closed - Implemented,https://www.gao.gov/products/GAO-17-120
GAO-16-310,Controlled Substances: DEA Should Take Additional Actions to Reduce Risks in Monitoring the Continued Eligibility of Its Registrants,5/26/2016,Recommendation 1,Department of Justice,Department of Justice: Drug Enforcement Administration,"To help ensure that practitioners who may be ineligible do not possess a controlled substance registration and that practitioners who pose an increased risk of illicit diversion are identified, the Acting Administrator of DEA should take additional actions to strengthen verification controls. Specifically, the Acting Administrator of DEA should develop a legislative proposal requesting authority to require SSNs for all individuals, regardless of whether they hold an individual or business registration.",Closed - Implemented,https://www.gao.gov/products/GAO-16-310
GAO-16-310,Controlled Substances: DEA Should Take Additional Actions to Reduce Risks in Monitoring the Continued Eligibility of Its Registrants,5/26/2016,Recommendation 2,Department of Justice,Department of Justice: Drug Enforcement Administration,"To help ensure that practitioners who may be ineligible do not possess a controlled substance registration and that practitioners who pose an increased risk of illicit diversion are identified, the Acting Administrator of DEA should take additional actions to strengthen verification controls. Specifically, the Acting Administrator of DEA should develop policies and procedures to validate SSNs and apply the policies and procedures to all new and existing SSNs in the CSA2; such an approach could involve collaborating with SSA to assess the feasibility of checking registrants' SSNs against the Enumeration Verification System.",Open,https://www.gao.gov/products/GAO-16-310
GAO-16-310,Controlled Substances: DEA Should Take Additional Actions to Reduce Risks in Monitoring the Continued Eligibility of Its Registrants,5/26/2016,Recommendation 3,Department of Justice,Department of Justice: Drug Enforcement Administration,"To help ensure that practitioners who may be ineligible do not possess a controlled substance registration and that practitioners who pose an increased risk of illicit diversion are identified, the Acting Administrator of DEA should take additional actions to strengthen verification controls. Specifically, the Acting Administrator of DEA should develop a legislative proposal to request access to SSA's full death file.",Closed - Implemented,https://www.gao.gov/products/GAO-16-310
GAO-16-310,Controlled Substances: DEA Should Take Additional Actions to Reduce Risks in Monitoring the Continued Eligibility of Its Registrants,5/26/2016,Recommendation 4,Department of Justice,Department of Justice: Drug Enforcement Administration,"To help ensure that practitioners who may be ineligible do not possess a controlled substance registration and that practitioners who pose an increased risk of illicit diversion are identified, the Acting Administrator of DEA should take additional actions to strengthen verification controls. Specifically, the Acting Administrator of DEA should identify and implement a cost-effective approach to monitor state licensure and disciplinary actions taken against its registrants; such an approach could include using data sources that contain this information, such as the National Practitioner Data Bank or the Federation of State Medical Boards.",Open,https://www.gao.gov/products/GAO-16-310
GAO-16-310,Controlled Substances: DEA Should Take Additional Actions to Reduce Risks in Monitoring the Continued Eligibility of Its Registrants,5/26/2016,Recommendation 5,Department of Justice,Department of Justice: Drug Enforcement Administration,"To help ensure that practitioners who may be ineligible do not possess a controlled substance registration and that practitioners who pose an increased risk of illicit diversion are identified, the Acting Administrator of DEA should take additional actions to strengthen verification controls. Specifically, the Acting Administrator of DEA should assess the cost and feasibility of developing procedures for monitoring registrants' criminal backgrounds, such as conducting matches against federal law-enforcement databases, and document decisions about the approach chosen.",Closed - Implemented,https://www.gao.gov/products/GAO-16-310
GAO-16-393,Veterans Justice Outreach Program: VA Could Improve Management by Establishing Performance Measures and Fully Assessing Risks,4/28/2016,Recommendation 1,Department of Veterans Affairs,Department of Veterans Affairs,"To improve management of the Veterans Justice Outreach Program, the Secretary of Veterans Affairs should direct the Undersecretary for Health to establish performance goals with specific targets, time frames, and related performance measures that are linked to strategic goals to provide a basis for comparing actual program performance against expected results.",Closed - Implemented,https://www.gao.gov/products/GAO-16-393
GAO-16-393,Veterans Justice Outreach Program: VA Could Improve Management by Establishing Performance Measures and Fully Assessing Risks,4/28/2016,Recommendation 2,Department of Veterans Affairs,Department of Veterans Affairs,"To improve management of the Veterans Justice Outreach Program, the Secretary of Veterans Affairs should direct the Undersecretary for Health to conduct a comprehensive assessment of the risks that challenges pose to achieving the program's strategic and performance goals, and develop, as necessary, applicable mitigation strategies.",Closed - Implemented,https://www.gao.gov/products/GAO-16-393
GAO-16-223,"Firearms Trafficking: U.S. Efforts to Combat Firearms Trafficking to Mexico Have Improved, but Some Collaboration Challenges Remain",1/11/2016,Recommendation 1,Department of Homeland Security,Department of Homeland Security,The Attorney General of the United States and the Secretary of Homeland Security should convene cognizant officials from ATF and ICE to institute a mechanism to regularly monitor the implementation of the MOU and inform agency management of actions that may be needed to enhance collaboration and ensure effective information sharing.,Closed - Implemented,https://www.gao.gov/products/GAO-16-223
GAO-16-158,DOD and VA Health Care: Actions Needed to Help Ensure Appropriate Medication Continuation and Prescribing Practices,1/5/2016,Recommendation 1,Department of Defense,Department of Defense,The Secretary of Defense should direct the Secretary of the Army to implement processes to review and monitor the Army military treatment facility prescribing practices for medications discouraged under the PTSD guideline and address identified deviations.,Open,https://www.gao.gov/products/GAO-16-158
GAO-16-158,DOD and VA Health Care: Actions Needed to Help Ensure Appropriate Medication Continuation and Prescribing Practices,1/5/2016,Recommendation 2,Department of Veterans Affairs,Department of Veterans Affairs,The Secretary of Veterans Affairs should direct the Under Secretary for Health to clarify which types of medications are covered by VHA's January 2015 policy on medication continuation.,Closed - Implemented,https://www.gao.gov/products/GAO-16-158
GAO-16-1,State Marijuana Legalization: DOJ Should Document Its Approach to Monitoring the Effects of Legalization,12/30/2015,Recommendation 1,Department of Justice,Department of Justice,"The Attorney General should direct ODAG to document a plan specifying DOJ's process for monitoring the effects of marijuana legalization under state law, in accordance with DOJ's 2013 marijuana enforcement policy guidance, to include the identification of the various data ODAG will use and their potential limitations for monitoring the effects of state marijuana legalization, and how ODAG will use the information sources in its monitoring efforts to help inform decisions on whether state systems are effectively protecting federal marijuana enforcement priorities.",Closed - Not Implemented,https://www.gao.gov/products/GAO-16-1
GAO-16-1,State Marijuana Legalization: DOJ Should Document Its Approach to Monitoring the Effects of Legalization,12/30/2015,Recommendation 2,Department of Justice,Department of Justice,"The Attorney General should direct ODAG to use existing mechanisms to share DOJ's monitoring plan with appropriate officials from DOJ components responsible for providing information DOJ reports using regarding the effects of state legalization to ODAG, obtain feedback, and incorporate the feedback into its plan.",Closed - Not Implemented,https://www.gao.gov/products/GAO-16-1
GAO-16-133,Drug Control: Additional Performance Information Is Needed to Oversee the National Guard's State Counterdrug Program,10/21/2015,Recommendation 1,Department of Defense,Department of Defense,"To ensure that resources are being efficiently applied to meet the National Guard counterdrug program's objectives, the Secretary of Defense should direct the National Guard Bureau in consultation with the Deputy Assistant Secretary of Defense for Counternarcotics and Global Threats to identify additional information needed to evaluate the performance of the state programs and oversee counterdrug schools' training.",Closed - Implemented,https://www.gao.gov/products/GAO-16-133
GAO-16-133,Drug Control: Additional Performance Information Is Needed to Oversee the National Guard's State Counterdrug Program,10/21/2015,Recommendation 2,Department of Defense,Department of Defense,"To ensure that resources are being efficiently applied to meet the National Guard counterdrug program's objectives, the Secretary of Defense should direct the National Guard Bureau in consultation with the Deputy Assistant Secretary of Defense for Counternarcotics and Global Threats to subsequently collect and use performance information to help inform funding distribution decisions to state programs and to conduct oversight of the training offered by the counterdrug schools.",Open,https://www.gao.gov/products/GAO-16-133
GAO-15-390,Medicaid: Additional Reporting May Help CMS Oversee Prescription-Drug Fraud Controls,7/8/2015,Recommendation 1,Department of Health and Human Services,Department of Health and Human Services: Centers for Medicare and Medicaid Services,"To enhance monitoring of potentially wasteful or abusive practices in the Medicaid program, the Acting Administrator of CMS should require states to report to CMS whether their state has lock-in programs for abusers of noncontrolled substances and prohibitions on pharmacy automatic refills, and examine the results to determine whether additional guidance is appropriate.",Closed - Implemented,https://www.gao.gov/products/GAO-15-390
GAO-15-471,Prescription Drugs: More DEA Information about Registrants' Controlled Substances Roles Could Improve Their Understanding and Help Ensure Access,6/25/2015,Recommendation 1,Department of Justice,Department of Justice: Drug Enforcement Administration: Operations Division: Office of Diversion Control: Deputy Assistant Administrator for the Office of Diversion Control,"In order to strengthen DEA's communication with and guidance for registrants and associations representing registrants, as well as supporting the Office of Diversion Control's mission of preventing diversion while ensuring an adequate and uninterrupted supply of controlled substances for legitimate medical needs, the Deputy Assistant Administrator for the Office of Diversion Control should identify and implement means of cost-effective, regular communication with distributor, pharmacy, and practitioner registrants, such as through listservs or web-based training.",Closed - Implemented,https://www.gao.gov/products/GAO-15-471
GAO-15-471,Prescription Drugs: More DEA Information about Registrants' Controlled Substances Roles Could Improve Their Understanding and Help Ensure Access,6/25/2015,Recommendation 2,Department of Justice,Department of Justice: Drug Enforcement Administration: Operations Division: Office of Diversion Control: Deputy Assistant Administrator for the Office of Diversion Control,"In order to strengthen DEA's communication with and guidance for registrants and associations representing registrants, as well as supporting the Office of Diversion Control's mission of preventing diversion while ensuring an adequate and uninterrupted supply of controlled substances for legitimate medical needs, the Deputy Assistant Administrator for the Office of Diversion Control should solicit input from distributors, or associations representing distributors, and develop additional guidance for distributors regarding their roles and responsibilities for suspicious orders monitoring and reporting.",Open,https://www.gao.gov/products/GAO-15-471
GAO-15-471,Prescription Drugs: More DEA Information about Registrants' Controlled Substances Roles Could Improve Their Understanding and Help Ensure Access,6/25/2015,Recommendation 3,Department of Justice,Department of Justice: Drug Enforcement Administration: Operations Division: Office of Diversion Control: Deputy Assistant Administrator for the Office of Diversion Control,"In order to strengthen DEA's communication with and guidance for registrants and associations representing registrants, as well as supporting the Office of Diversion Control's mission of preventing diversion while ensuring an adequate and uninterrupted supply of controlled substances for legitimate medical needs, the Deputy Assistant Administrator for the Office of Diversion Control should solicit input from pharmacists, or associations representing pharmacies and pharmacists, about updates and additions needed to existing guidance for pharmacists, and revise or issue guidance accordingly.",Open,https://www.gao.gov/products/GAO-15-471
GAO-15-293,Drug-Impaired Driving: Additional Support Needed for Public Awareness Initiatives,2/24/2015,Recommendation 1,Department of Transportation,Department of Transportation,"The Secretary of Transportation should direct the Administrator of NHTSA to identify actions--in addition to the agency's currently planned efforts--to support state efforts to increase public awareness of the dangers of drug-impaired driving. This effort should be undertaken in consultation with ONDCP, HHS, state highway-safety offices, and other interested parties as needed.",Closed - Implemented,https://www.gao.gov/products/GAO-15-293
GAO-15-203,Prenatal Drug Use and Newborn Health: Federal Efforts Need Better Planning and Coordination,2/10/2015,Recommendation 1,Executive Office of the President,Executive Office of the President: Office of National Drug Control Policy,"In order to ensure that efforts to address prenatal opioid use and NAS are systematically and effectively planned and coordinated across the federal government, the Director of ONDCP should document the process, including discussions held and information considered, of developing action items on prenatal opioid use and NAS. This may include documenting gaps that were considered in developing action items.",Closed - Implemented,https://www.gao.gov/products/GAO-15-203
GAO-15-203,Prenatal Drug Use and Newborn Health: Federal Efforts Need Better Planning and Coordination,2/10/2015,Recommendation 2,Department of Health and Human Services,Department of Health and Human Services,"In order to ensure that efforts to address prenatal opioid use and NAS are systematically and effectively planned and coordinated across HHS's agencies, the Secretary of HHS should designate a focal point, such as the Behavioral Health Coordinating Council or another entity, to lead departmental planning and coordination related to prenatal opioid use and NAS, including consideration of gaps in research, programs, and other efforts.",Closed - Implemented,https://www.gao.gov/products/GAO-15-203
GAO-13-333,Office of National Drug Control Policy: Office Could Better Identify Opportunities to Increase Program Coordination,3/26/2013,Recommendation 1,Executive Office of the President,Executive Office of the President: Office of National Drug Control Policy,"To identify opportunities to increase efficiencies and therefore better leverage agency prevention and treatment resources, the Director of ONDCP should assess the extent of overlap and potential for duplication across federal programs engaged in drug abuse prevention and treatment activities and identify opportunities for increased coordination. ONDCP could use our work as a starting point for this assessment.",Closed - Implemented,https://www.gao.gov/products/GAO-13-333
GAO-12-115,"Prescription Pain Reliever Abuse: Agencies Have Begun Coordinating Education Efforts, but Need to Assess Effectiveness",12/22/2011,Recommendation 1,Office of National Drug Control Policy,Office of National Drug Control Policy,"In order to ensure that federal efforts to prevent the abuse and misuse of prescription pain relievers are an effective and efficient use of limited government resources, the Director of ONDCP should establish outcome metrics and identify resources for conducting outcome evaluations for the national education campaigns about prescription drug abuse and safe storage and disposal proposed in the Prescription Drug Abuse Prevention Plan.",Open,https://www.gao.gov/products/GAO-12-115
GAO-12-115,"Prescription Pain Reliever Abuse: Agencies Have Begun Coordinating Education Efforts, but Need to Assess Effectiveness",12/22/2011,Recommendation 2,Office of National Drug Control Policy,Office of National Drug Control Policy,"In order to ensure that federal efforts to prevent the abuse and misuse of prescription pain relievers are an effective and efficient use of limited government resources, the Director of ONDCP should develop and implement a plan to evaluate outcomes from the proposed national education campaigns.",Open,https://www.gao.gov/products/GAO-12-115
GAO-12-115,"Prescription Pain Reliever Abuse: Agencies Have Begun Coordinating Education Efforts, but Need to Assess Effectiveness",12/22/2011,Recommendation 3,Office of National Drug Control Policy,Office of National Drug Control Policy,"In order to ensure that federal efforts to prevent the abuse and misuse of prescription pain relievers are an effective and efficient use of limited government resources, the Director of ONDCP should ensure that federal agencies undertaking similar educational efforts leverage available resources and use coordination mechanisms to share information on the development of their efforts.",Open,https://www.gao.gov/products/GAO-12-115
GAO-12-53,"Adult Drug Courts: Studies Show Courts Reduce Recidivism, but DOJ Could Enhance Future Performance Measure Revision Efforts",12/9/2011,Recommendation 1,Department of Justice,Department of Justice: Office of Justice Programs: Bureau of Justice Assistance,"Recognizing that BJA has recently revised the adult drug-court performance measures and has plans to assess their utility, and to ensure that its revision process is transparent and results in quality and successful metrics to inform management's key decisions on program operations, the BJA's Director should document key methods used to guide future revisions of its adult drug-court program performance measures. This documentation should include both a plan for how BJA will assess the measures after conclusion of the grantees' first reporting period and a rationale for why each measure was refined, including a discussion of the scope and nature of any relevant stakeholder comments.",Closed - Implemented,https://www.gao.gov/products/GAO-12-53
