Product Number,Product Title,Publication Date,Recommendation Number,Drug Misuse Related Recommendation,"Recommendation Status as of 
March 26, 2020",GAO Link
GAO-17-120,Drug Free Communities Support Program: Agencies Have Strengthened Collaboration but Could Enhance Grantee Compliance and Performance Monitoring,2/7/2017,2,"To better ensure grantees' compliance with the Drug-Free Communities Support Program's statutory requirements and to strengthen monitoring of grantee activities, SAMHSA should develop and implement a method for ensuring that the grantee status reports it provides to ONDCP are complete and accurate.",Closed - Implemented,https://www.gao.gov/products/GAO-17-120
GAO-16-310,Controlled Substances: DEA Should Take Additional Actions to Reduce Risks in Monitoring the Continued Eligibility of Its Registrants,5/26/2016,1,"To help ensure that practitioners who may be ineligible do not possess a controlled substance registration and that practitioners who pose an increased risk of illicit diversion are identified, the Acting Administrator of DEA should take additional actions to strengthen verification controls. Specifically, the Acting Administrator of DEA should develop a legislative proposal requesting authority to require SSNs for all individuals, regardless of whether they hold an individual or business registration.",Open,https://www.gao.gov/products/GAO-16-310
GAO-16-310,Controlled Substances: DEA Should Take Additional Actions to Reduce Risks in Monitoring the Continued Eligibility of Its Registrants,5/26/2016,2,"To help ensure that practitioners who may be ineligible do not possess a controlled substance registration and that practitioners who pose an increased risk of illicit diversion are identified, the Acting Administrator of DEA should take additional actions to strengthen verification controls. Specifically, the Acting Administrator of DEA should develop policies and procedures to validate SSNs and apply the policies and procedures to all new and existing SSNs in the CSA2; such an approach could involve collaborating with SSA to assess the feasibility of checking registrants' SSNs against the Enumeration Verification System.",Open,https://www.gao.gov/products/GAO-16-310
GAO-16-310,Controlled Substances: DEA Should Take Additional Actions to Reduce Risks in Monitoring the Continued Eligibility of Its Registrants,5/26/2016,3,"To help ensure that practitioners who may be ineligible do not possess a controlled substance registration and that practitioners who pose an increased risk of illicit diversion are identified, the Acting Administrator of DEA should take additional actions to strengthen verification controls. Specifically, the Acting Administrator of DEA should develop a legislative proposal to request access to SSA's full death file.",Closed - Implemented,https://www.gao.gov/products/GAO-16-310
GAO-16-310,Controlled Substances: DEA Should Take Additional Actions to Reduce Risks in Monitoring the Continued Eligibility of Its Registrants,5/26/2016,4,"To help ensure that practitioners who may be ineligible do not possess a controlled substance registration and that practitioners who pose an increased risk of illicit diversion are identified, the Acting Administrator of DEA should take additional actions to strengthen verification controls. Specifically, the Acting Administrator of DEA should identify and implement a cost-effective approach to monitor state licensure and disciplinary actions taken against its registrants; such an approach could include using data sources that contain this information, such as the National Practitioner Data Bank or the Federation of State Medical Boards.",Open,https://www.gao.gov/products/GAO-16-310
GAO-16-310,Controlled Substances: DEA Should Take Additional Actions to Reduce Risks in Monitoring the Continued Eligibility of Its Registrants,5/26/2016,5,"To help ensure that practitioners who may be ineligible do not possess a controlled substance registration and that practitioners who pose an increased risk of illicit diversion are identified, the Acting Administrator of DEA should take additional actions to strengthen verification controls. Specifically, the Acting Administrator of DEA should assess the cost and feasibility of developing procedures for monitoring registrants' criminal backgrounds, such as conducting matches against federal law-enforcement databases, and document decisions about the approach chosen.",Open,https://www.gao.gov/products/GAO-16-310
GAO-16-393,Veterans Justice Outreach Program: VA Could Improve Management by Establishing Performance Measures and Fully Assessing Risks,4/28/2016,1,"To improve management of the Veterans Justice Outreach Program, the Secretary of Veterans Affairs should direct the Undersecretary for Health to establish performance goals with specific targets, time frames, and related performance measures that are linked to strategic goals to provide a basis for comparing actual program performance against expected results.",Closed - Implemented,https://www.gao.gov/products/GAO-16-393
GAO-16-393,Veterans Justice Outreach Program: VA Could Improve Management by Establishing Performance Measures and Fully Assessing Risks,4/28/2016,2,"To improve management of the Veterans Justice Outreach Program, the Secretary of Veterans Affairs should direct the Undersecretary for Health to conduct a comprehensive assessment of the risks that challenges pose to achieving the program's strategic and performance goals, and develop, as necessary, applicable mitigation strategies.",Closed - Implemented,https://www.gao.gov/products/GAO-16-393
GAO-16-158,DOD and VA Health Care: Actions Needed to Help Ensure Appropriate Medication Continuation and Prescribing Practices,1/5/2016,1,The Secretary of Defense should direct the Secretary of the Army to implement processes to review and monitor the Army military treatment facility prescribing practices for medications discouraged under the PTSD guideline and address identified deviations.,Open,https://www.gao.gov/products/GAO-16-158
GAO-16-158,DOD and VA Health Care: Actions Needed to Help Ensure Appropriate Medication Continuation and Prescribing Practices,1/5/2016,2,The Secretary of Veterans Affairs should direct the Under Secretary for Health to clarify which types of medications are covered by VHA's January 2015 policy on medication continuation.,Closed - Implemented,https://www.gao.gov/products/GAO-16-158
GAO-16-1,State Marijuana Legalization: DOJ Should Document Its Approach to Monitoring the Effects of Legalization,12/30/2015,1,"The Attorney General should direct ODAG to document a plan specifying DOJ's process for monitoring the effects of marijuana legalization under state law, in accordance with DOJ's 2013 marijuana enforcement policy guidance, to include the identification of the various data ODAG will use and their potential limitations for monitoring the effects of state marijuana legalization, and how ODAG will use the information sources in its monitoring efforts to help inform decisions on whether state systems are effectively protecting federal marijuana enforcement priorities.",Closed - Not Implemented,https://www.gao.gov/products/GAO-16-1
GAO-16-1,State Marijuana Legalization: DOJ Should Document Its Approach to Monitoring the Effects of Legalization,12/30/2015,2,"The Attorney General should direct ODAG to use existing mechanisms to share DOJ's monitoring plan with appropriate officials from DOJ components responsible for providing information DOJ reports using regarding the effects of state legalization to ODAG, obtain feedback, and incorporate the feedback into its plan.",Closed - Not Implemented,https://www.gao.gov/products/GAO-16-1
GAO-16-133,Drug Control: Additional Performance Information Is Needed to Oversee the National Guard's State Counterdrug Program,10/21/2015,1,"To ensure that resources are being efficiently applied to meet the National Guard counterdrug program's objectives, the Secretary of Defense should direct the National Guard Bureau in consultation with the Deputy Assistant Secretary of Defense for Counternarcotics and Global Threats to identify additional information needed to evaluate the performance of the state programs and oversee counterdrug schools' training.",Closed - Implemented,https://www.gao.gov/products/GAO-16-133
GAO-16-133,Drug Control: Additional Performance Information Is Needed to Oversee the National Guard's State Counterdrug Program,10/21/2015,2,"To ensure that resources are being efficiently applied to meet the National Guard counterdrug program's objectives, the Secretary of Defense should direct the National Guard Bureau in consultation with the Deputy Assistant Secretary of Defense for Counternarcotics and Global Threats to subsequently collect and use performance information to help inform funding distribution decisions to state programs and to conduct oversight of the training offered by the counterdrug schools.",Open,https://www.gao.gov/products/GAO-16-133
GAO-15-390,Medicaid: Additional Reporting May Help CMS Oversee Prescription-Drug Fraud Controls,7/8/2015,1,"To enhance monitoring of potentially wasteful or abusive practices in the Medicaid program, the Acting Administrator of CMS should require states to report to CMS whether their state has lock-in programs for abusers of noncontrolled substances and prohibitions on pharmacy automatic refills, and examine the results to determine whether additional guidance is appropriate.",Closed - Implemented,https://www.gao.gov/products/GAO-15-390
GAO-15-471,Prescription Drugs: More DEA Information about Registrants' Controlled Substances Roles Could Improve Their Understanding and Help Ensure Access,6/25/2015,1,"In order to strengthen DEA's communication with and guidance for registrants and associations representing registrants, as well as supporting the Office of Diversion Control's mission of preventing diversion while ensuring an adequate and uninterrupted supply of controlled substances for legitimate medical needs, the Deputy Assistant Administrator for the Office of Diversion Control should identify and implement means of cost-effective, regular communication with distributor, pharmacy, and practitioner registrants, such as through listservs or web-based training.",Closed - Implemented,https://www.gao.gov/products/GAO-15-471
GAO-15-471,Prescription Drugs: More DEA Information about Registrants' Controlled Substances Roles Could Improve Their Understanding and Help Ensure Access,6/25/2015,2,"In order to strengthen DEA's communication with and guidance for registrants and associations representing registrants, as well as supporting the Office of Diversion Control's mission of preventing diversion while ensuring an adequate and uninterrupted supply of controlled substances for legitimate medical needs, the Deputy Assistant Administrator for the Office of Diversion Control should solicit input from distributors, or associations representing distributors, and develop additional guidance for distributors regarding their roles and responsibilities for suspicious orders monitoring and reporting.",Open,https://www.gao.gov/products/GAO-15-471
GAO-15-471,Prescription Drugs: More DEA Information about Registrants' Controlled Substances Roles Could Improve Their Understanding and Help Ensure Access,6/25/2015,3,"In order to strengthen DEA's communication with and guidance for registrants and associations representing registrants, as well as supporting the Office of Diversion Control's mission of preventing diversion while ensuring an adequate and uninterrupted supply of controlled substances for legitimate medical needs, the Deputy Assistant Administrator for the Office of Diversion Control should solicit input from pharmacists, or associations representing pharmacies and pharmacists, about updates and additions needed to existing guidance for pharmacists, and revise or issue guidance accordingly.",Open,https://www.gao.gov/products/GAO-15-471
GAO-15-293,Drug-Impaired Driving: Additional Support Needed for Public Awareness Initiatives,2/24/2015,1,"The Secretary of Transportation should direct the Administrator of NHTSA to identify actions--in addition to the agency's currently planned efforts--to support state efforts to increase public awareness of the dangers of drug-impaired driving. This effort should be undertaken in consultation with ONDCP, HHS, state highway-safety offices, and other interested parties as needed.",Closed - Implemented,https://www.gao.gov/products/GAO-15-293
GAO-15-203,Prenatal Drug Use and Newborn Health: Federal Efforts Need Better Planning and Coordination,2/10/2015,1,"In order to ensure that efforts to address prenatal opioid use and NAS are systematically and effectively planned and coordinated across the federal government, the Director of ONDCP should document the process, including discussions held and information considered, of developing action items on prenatal opioid use and NAS. This may include documenting gaps that were considered in developing action items.",Closed - Implemented,https://www.gao.gov/products/GAO-15-203
GAO-15-203,Prenatal Drug Use and Newborn Health: Federal Efforts Need Better Planning and Coordination,2/10/2015,2,"In order to ensure that efforts to address prenatal opioid use and NAS are systematically and effectively planned and coordinated across HHS's agencies, the Secretary of HHS should designate a focal point, such as the Behavioral Health Coordinating Council or another entity, to lead departmental planning and coordination related to prenatal opioid use and NAS, including consideration of gaps in research, programs, and other efforts.",Closed - Implemented,https://www.gao.gov/products/GAO-15-203
GAO-12-115,"Prescription Pain Reliever Abuse: Agencies Have Begun Coordinating Education Efforts, but Need to Assess Effectiveness",12/22/2011,1,"In order to ensure that federal efforts to prevent the abuse and misuse of prescription pain relievers are an effective and efficient use of limited government resources, the Director of ONDCP should establish outcome metrics and identify resources for conducting outcome evaluations for the national education campaigns about prescription drug abuse and safe storage and disposal proposed in the Prescription Drug Abuse Prevention Plan.",Open,https://www.gao.gov/products/GAO-12-115
GAO-12-115,"Prescription Pain Reliever Abuse: Agencies Have Begun Coordinating Education Efforts, but Need to Assess Effectiveness",12/22/2011,2,"In order to ensure that federal efforts to prevent the abuse and misuse of prescription pain relievers are an effective and efficient use of limited government resources, the Director of ONDCP should develop and implement a plan to evaluate outcomes from the proposed national education campaigns.",Open,https://www.gao.gov/products/GAO-12-115
GAO-12-115,"Prescription Pain Reliever Abuse: Agencies Have Begun Coordinating Education Efforts, but Need to Assess Effectiveness",12/22/2011,3,"In order to ensure that federal efforts to prevent the abuse and misuse of prescription pain relievers are an effective and efficient use of limited government resources, the Director of ONDCP should ensure that federal agencies undertaking similar educational efforts leverage available resources and use coordination mechanisms to share information on the development of their efforts.",Open,https://www.gao.gov/products/GAO-12-115
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
